﻿from,to
1657,6260
9216,6260
9216,1657
16225,6260
16225,1657
16225,9216
8849,6260
8849,1657
8849,9216
8849,16225
11177,6260
11177,1657
11177,9216
11177,16225
11177,8849
733,6260
733,1657
733,9216
733,16225
733,8849
733,11177
8744,6260
8744,1657
8744,9216
8744,16225
8744,8849
8744,11177
8744,733
2000,6260
2000,1657
2000,9216
2000,16225
2000,8849
2000,11177
2000,733
2000,8744
1395,6260
1395,1657
1395,9216
1395,16225
1395,8849
1395,11177
1395,733
1395,8744
1395,2000
2392,6260
2392,1657
2392,9216
2392,16225
2392,8849
2392,11177
2392,733
2392,8744
2392,2000
2392,1395
2394,2393
24964,2393
24964,2394
24967,2393
24967,2394
24967,24964
2392,2393
2392,2394
2392,24964
2392,24967
2392,436
2392,5578
5578,6995
2392,6995
24953,24954
24952,24954
24952,24953
1824,24954
1824,24953
1824,24952
24949,24954
24949,24953
24949,24952
24949,1824
2383,24954
2383,24953
2383,24952
2383,1824
2383,24949
2369,24954
2369,24953
2369,24952
2369,1824
2369,24949
2369,2383
7080,24954
7080,24953
7080,24952
7080,1824
7080,24949
7080,2383
7080,2369
28809,24954
28809,24953
28809,24952
28809,1824
28809,24949
28809,2383
28809,2369
28809,7080
2392,24954
2392,24953
2392,24952
2392,1824
2392,24949
2392,2383
2392,2369
2392,7080
2392,28809
