﻿from,to
24368,28596
2171,28596
2171,24368
24366,28596
24366,24368
24366,2171
24365,28596
24365,24368
24365,2171
24365,24366
24364,28596
24364,24368
24364,2171
24364,24366
24364,24365
24363,28596
24363,24368
24363,2171
24363,24366
24363,24365
24363,24364
24339,28596
24339,24368
24339,2171
24339,24366
24339,24365
24339,24364
24339,24363
2167,28596
2167,24368
2167,2171
2167,24366
2167,24365
2167,24364
2167,24363
2167,24339
28597,28596
28597,24368
28597,2171
28597,24366
28597,24365
28597,24364
28597,24363
28597,24339
28597,2167
