﻿id,label,title,group
23530,"ლონგინოზ იასონის ძე კიკვიძე","ლონგინოზ იასონის ძე კიკვიძე",
7092,"კონსტანტინე გიორგის ძე წულუკიძე","კონსტანტინე გიორგის ძე წულუკიძე",
12182,"ნადეჟდა მიხეილის ასული ჩიკვაიძე","ნადეჟდა მიხეილის ასული ჩიკვაიძე",
7460,"მათე ნიკოლოზის ძე გორდეზიანი","მათე ნიკოლოზის ძე გორდეზიანი",
8896,"სევასტი გრიგოლის ძე ჯანელიძე","სევასტი გრიგოლის ძე ჯანელიძე",
28562,"ვარლამ დავითის ძე ბოკუჩავა","ვარლამ დავითის ძე ბოკუჩავა",
28561,"იოსებ როსტომის ძე ტატიშვილი","იოსებ როსტომის ძე ტატიშვილი",
4970,"დავით ვასილის ძე კერესელიძე","დავით ვასილის ძე კერესელიძე",
7364,"ლონგინოზ ილარიონის ძე კვიკვიძე","ლონგინოზ ილარიონის ძე კვიკვიძე",
6859,"იოსებ ჯავახის ძე მდივნიშვილი","იოსებ ჯავახის ძე მდივნიშვილი",icons
