﻿id,label,title,group
5217,"დომენტი მიხეილის ძე თალაკვაძე","დომენტი მიხეილის ძე თალაკვაძე",
8544,"პარმენ სოლომონის ძე თოთიბაძე","პარმენ სოლომონის ძე თოთიბაძე",
4855,"გრიგოლ როსტომის ძე თავდგირიძე","გრიგოლ როსტომის ძე თავდგირიძე",
7492,"მარგარიტა მიხეილის ასული თავდგირიძე","მარგარიტა მიხეილის ასული თავდგირიძე",
24133,"დომენტი ივანეს ძე თავდუმაძე","დომენტი ივანეს ძე თავდუმაძე",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",
8687,"რაისა სოლომონის ასული თოხაძე","რაისა სოლომონის ასული თოხაძე",
24131,"იოსებ (ისაკო) გიორგის ძე თარალაშვილი","იოსებ (ისაკო) გიორგის ძე თარალაშვილი",
24130,"ბარბარე თარალაშვილი","ბარბარე თარალაშვილი",
24128,"მელიტონ გიორგის ძე თევზაძე","მელიტონ გიორგის ძე თევზაძე",
24129,"ბაგრატ ექვთიმეს ძე თევზაძე","ბაგრატ ექვთიმეს ძე თევზაძე",
24127,"თომა დავითის ძე თათრიშვილი","თომა დავითის ძე თათრიშვილი",
24126,"ილია იოსების ძე თეთრაძე","ილია იოსების ძე თეთრაძე",
24132,"გიორგი თედოშვილი","გიორგი თედოშვილი",icons
