﻿id,label,title,group
4736,"გლახა ხოსროს ძე ომანიძე","გლახა ხოსროს ძე ომანიძე",
3718,"ალექსანდრე მარკოზის ძე კევლიშვილი","ალექსანდრე მარკოზის ძე კევლიშვილი",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
26202,"ანა იაგორის ასული ჩოლოყაშვილი","ანა იაგორის ასული ჩოლოყაშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
3508,"ათანასე ზურაბის ძე ლეჟავა","ათანასე ზურაბის ძე ლეჟავა",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
5052,"დავით პეტრიაშვილი","დავით პეტრიაშვილი",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
5490,"ესტატე მიხეილის ძე პაატაშვილი","ესტატე მიხეილის ძე პაატაშვილი",icons
