﻿id,label,title,group
23105,"სანდრო ალექსანდრია","სანდრო ალექსანდრია",
5252,"ევგენი ნესტორის ძე ბოხუა","ევგენი ნესტორის ძე ბოხუა",
5085,"დარია (დარიკო) ბეჟანის ასული ბოხუა","დარია (დარიკო) ბეჟანის ასული ბოხუა",
5777,"ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)","ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)",
23104,"სერგო მიგინეიშვილი","სერგო მიგინეიშვილი",
23102,"ვარლამ გვაზავა","ვარლამ გვაზავა",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
23101,"ლევან მეიშვილი","ლევან მეიშვილი",
23100,"სიმონ გიორგის ძე ბერაძე","სიმონ გიორგის ძე ბერაძე",
23103,"გიორგი ჩინჩალაძე","გიორგი ჩინჩალაძე",icons
