﻿id,label,title,group
6224,"იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)","იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
2764,"პეტრე მიხეილის ძე ტაბლოვი","პეტრე მიხეილის ძე ტაბლოვი",
2767,"მირიან კონსტანტინეს ძე ურუშაძე","მირიან კონსტანტინეს ძე ურუშაძე",
2768,"პეტრე ალმასხანის ძე ურუშაძე","პეტრე ალმასხანის ძე ურუშაძე",
2769,"მარიამ ალექსანდრეს ასული ფერაძე","მარიამ ალექსანდრეს ასული ფერაძე",
2772,"ვასილ დიმიტრის ძე ფრანგიშვილი","ვასილ დიმიტრის ძე ფრანგიშვილი",
6844,"იოსებ ფანცულაია","იოსებ ფანცულაია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
2773,"ესტატე ივანეს ძე ქათამაძე","ესტატე ივანეს ძე ქათამაძე",
2774,"მარიამ ქლიბაძე","მარიამ ქლიბაძე",
2776,"ქეთევან ალექსანდრეს ასული ქარუმიძე","ქეთევან ალექსანდრეს ასული ქარუმიძე",
9373,"ქაიხოსრო იასონის ძე ქავთარაძე","ქაიხოსრო იასონის ძე ქავთარაძე",
2771,"ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია","ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია",
2777,"ნინო ივანეს ასული ქარუმიძე","ნინო ივანეს ასული ქარუმიძე",
2775,"ალექსანდრე ქრისტეფორეს ძე ქორიძე","ალექსანდრე ქრისტეფორეს ძე ქორიძე",icons
