﻿id,label,title,group
23530,"ლონგინოზ იასონის ძე კიკვიძე","ლონგინოზ იასონის ძე კიკვიძე",
12182,"ნადეჟდა მიხეილის ასული ჩიკვაიძე","ნადეჟდა მიხეილის ასული ჩიკვაიძე",
6859,"იოსებ ჯავახის ძე მდივნიშვილი","იოსებ ჯავახის ძე მდივნიშვილი",
7460,"მათე ნიკოლოზის ძე გორდეზიანი","მათე ნიკოლოზის ძე გორდეზიანი",
28564,"ეკატერინე (კესო) ფილიპეს ასული გოცირიძე","ეკატერინე (კესო) ფილიპეს ასული გოცირიძე",
28563,"ქიშვარდი საჩინოს ძე ჯაფარიძე","ქიშვარდი საჩინოს ძე ჯაფარიძე",
11937,"გრიგოლ მეტრეველი","გრიგოლ მეტრეველი",
4954,"დავით გრიგოლის ძე ჯაფარიძე","დავით გრიგოლის ძე ჯაფარიძე",
8938,"სერგი სიკოს ძე ბაქრაძე","სერგი სიკოს ძე ბაქრაძე",
4400,"გალაქტიონ ყარამანის ძე მასხარაშვილი","გალაქტიონ ყარამანის ძე მასხარაშვილი",
7993,"ნატალია ლუკას ასული გაჩეჩილაძე","ნატალია ლუკას ასული გაჩეჩილაძე",
8868,"სარა ნიკოლოზის ასული გელოვანისა","სარა ნიკოლოზის ასული გელოვანისა",
5464,"ერმილე მოსეს ძე მდგვარელი","ერმილე მოსეს ძე მდგვარელი",
8896,"სევასტი გრიგოლის ძე ჯანელიძე","სევასტი გრიგოლის ძე ჯანელიძე",
7549,"მარიამ კონსტანტინეს ასული წულუკიძე","მარიამ კონსტანტინეს ასული წულუკიძე",
5216,"დომენტი ზურაბის ძე ყიფიანი","დომენტი ზურაბის ძე ყიფიანი",
7092,"კონსტანტინე გიორგის ძე წულუკიძე","კონსტანტინე გიორგის ძე წულუკიძე",icons
