﻿id,label,title,group
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
5220,"დომენტი მერაბის ძე გაბუნია","დომენტი მერაბის ძე გაბუნია",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
8292,"ნიკოლოზ პეტრეს ძე ნაკაშიძე","ნიკოლოზ პეტრეს ძე ნაკაშიძე",
7055,"კირილე ივანეს ძე ჩიხლაძე","კირილე ივანეს ძე ჩიხლაძე",
1546,"სიმონ (სოსიკო) გურგენის ძე მდივანი","სიმონ (სოსიკო) გურგენის ძე მდივანი",
29486,"ამბაკო ლუკას ძე ბოლქვაძე","ამბაკო ლუკას ძე ბოლქვაძე",
8334,"ნინო (ნინა) დავითის ასული ბერძენიშვილისა","ნინო (ნინა) დავითის ასული ბერძენიშვილისა",
29499,"ნოე ბარამიძე","ნოე ბარამიძე",
29490,"მარიამ გერმანეს ასული ბურჯანაძისა","მარიამ გერმანეს ასული ბურჯანაძისა",
6600,"ილია აქვსენტის ძე ბურჯანაძე","ილია აქვსენტის ძე ბურჯანაძე",
29485,"გაბრიელ ქაიხოსროს ძე ბუჩუკური","გაბრიელ ქაიხოსროს ძე ბუჩუკური",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",icons
