﻿id,label,title,group
2466,"ილია ბესარიონის ძე ჩხარტიშვილი","ილია ბესარიონის ძე ჩხარტიშვილი",
2467,"სოლომონ რევაზის ძე ჩიკაევ-ჯანდიერი","სოლომონ რევაზის ძე ჩიკაევ-ჯანდიერი",
2468,"ნიკოლოზ მიხეილის ძე ჩანიაძე","ნიკოლოზ მიხეილის ძე ჩანიაძე",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)","პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)",
2471,"გიორგი გაბრიელის ძე ჩომახიძე","გიორგი გაბრიელის ძე ჩომახიძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",
2473,"ნიკოლოზ ილიას ძე ჩუბინაშვილი","ნიკოლოზ ილიას ძე ჩუბინაშვილი",
25212,"პორფილე დავითის ძე ჩახაია","პორფილე დავითის ძე ჩახაია",
25210,"ელისაბედ ჩიქოვანი","ელისაბედ ჩიქოვანი",
25211,"აპოლონ გიორგის ძე ჩიქოვანი","აპოლონ გიორგის ძე ჩიქოვანი",
25209,"ნიკოლოზ ნოეს ძე ჩიგოგიძე","ნიკოლოზ ნოეს ძე ჩიგოგიძე",
25207,"იოსებ ილიას ძე ჩიტოშვილი","იოსებ ილიას ძე ჩიტოშვილი",
25206,"ერეკლე მათეს ძე ჩარგეიშვილი","ერეკლე მათეს ძე ჩარგეიშვილი",
25205,"ელენე ჩანჩალეიშვილი","ელენე ჩანჩალეიშვილი",
25204,"პროკოფი დიმიტრის ძე ჩარგიშვილი","პროკოფი დიმიტრის ძე ჩარგიშვილი",
2470,"მარიამ ჩომახიძე","მარიამ ჩომახიძე",icons
