﻿id,label,title,group
25279,"გრიგოლ ზაქარიას ძე ჯიღაური","გრიგოლ ზაქარიას ძე ჯიღაური",
25278,"ალექსანდრე გიორგის ძე ჯიბაშვილი","ალექსანდრე გიორგის ძე ჯიბაშვილი",
25276,"ერმილე გრიგოლის ძე ჯავროვი","ერმილე გრიგოლის ძე ჯავროვი",
25275,"კონსტანტინე ჯიბლაძე","კონსტანტინე ჯიბლაძე",
25284,"ნადია დავითის ასული ჯუღელი","ნადია დავითის ასული ჯუღელი",
21360,"ივანე აბრამის ძე ჯავახიშვილი","ივანე აბრამის ძე ჯავახიშვილი",
2558,"შალვა პლატონის ძე ჯინჭველაშვილი","შალვა პლატონის ძე ჯინჭველაშვილი",
25283,"იასონ ივანეს ძე ჯორბენაძე","იასონ ივანეს ძე ჯორბენაძე",
25282,"გიორგი ჯაბაური","გიორგი ჯაბაური",
25281,"ალექსანდრე ალექსის ძე ჯობაძე","ალექსანდრე ალექსის ძე ჯობაძე",
25277,"გიორგი ექვთიმეს ძე ჯვარშეიშვილი","გიორგი ექვთიმეს ძე ჯვარშეიშვილი",icons
