﻿id,label,title,group
25862,"ნატალია თაყნიაშვილი","ნატალია თაყნიაშვილი",
25861,"ადამ მიხეილის ძე თოროზაშვილი","ადამ მიხეილის ძე თოროზაშვილი",
8895,"სევასტი გერასიმეს ძე თალაკვაძე","სევასტი გერასიმეს ძე თალაკვაძე",
9184,"სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა","სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა",
7945,"მოსე სოლომონის ძე თალაკვაძე","მოსე სოლომონის ძე თალაკვაძე",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
25858,"დავით ივანეს ძე თხილაძე","დავით ივანეს ძე თხილაძე",
5312,"ეკატერინე თევზაძე","ეკატერინე თევზაძე",
25857,"თამარ დავითის ასული თევზაძე","თამარ დავითის ასული თევზაძე",
25856,"ივანე თევდორაშვილი","ივანე თევდორაშვილი",
25855,"გიორგი თაბუკაშვილი","გიორგი თაბუკაშვილი",
25854,"რაფიელ თევზაძე","რაფიელ თევზაძე",
13102,"აგრაფინა იაშვილისა","აგრაფინა იაშვილისა",
19795,"ანა ნიკოლოზის ასული იოსელიანისა","ანა ნიკოლოზის ასული იოსელიანისა",
25853,"ვარლამ ზინას ძე იაშვილი","ვარლამ ზინას ძე იაშვილი",
25860,"ალექსი ბესარიონის ძე თავდიშვილი","ალექსი ბესარიონის ძე თავდიშვილი",icons
