﻿id,label,title,group
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
24864,"ნიკოლოზ სვანიძე","ნიკოლოზ სვანიძე",
20282,"შალვა სანიკიძე","შალვა სანიკიძე",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
12484,"სიმონ ბ. შარაშენიძე","სიმონ ბ. შარაშენიძე",
11033,"მიხეილ შევარდნაძე","მიხეილ შევარდნაძე",
23631,"ილია შავდია","ილია შავდია",
23629,"ანტონ შავერზოვი","ანტონ შავერზოვი",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",
23673,"კონსტანტინე შანიძე","კონსტანტინე შანიძე",
23630,"ვლადიმერ თედორეს ძე შავგულიძე","ვლადიმერ თედორეს ძე შავგულიძე",
23632,"ვასილ შარაბიძე","ვასილ შარაბიძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
8316,"ნიკოლოზ შარაბიძე","ნიკოლოზ შარაბიძე",icons
