﻿id,label,title,group
26983,"ოლღა გრიგოლის ასული გორელიშვილი","ოლღა გრიგოლის ასული გორელიშვილი",
26982,"გრიგოლ გუგუნავა","გრიგოლ გუგუნავა",
26981,"ვლადიმერ ნესტორის ძე დადიანი","ვლადიმერ ნესტორის ძე დადიანი",
26980,"კაკო გიორგის ძე ჭავჭანიძე","კაკო გიორგის ძე ჭავჭანიძე",
26979,"კონსტანტინე ბეჟანის ძე დგებუაძე","კონსტანტინე ბეჟანის ძე დგებუაძე",
26978,"ალექსანდრე მამულაიშვილი","ალექსანდრე მამულაიშვილი",
26977,"ნიკიფორე პლატონის ძე ნიკურაძე","ნიკიფორე პლატონის ძე ნიკურაძე",
26976,"სერგო დევდარიანი","სერგო დევდარიანი",
26975,"მიხეილ მელიტონის ძე გეგეჭკორი","მიხეილ მელიტონის ძე გეგეჭკორი",
26974,"ალექსანდრე პატარაია","ალექსანდრე პატარაია",
8092,"ნიკო ბურდღუს ძე გვარამია","ნიკო ბურდღუს ძე გვარამია",
5240,"ეგნატე ვახტანგის ძე გეგენავა","ეგნატე ვახტანგის ძე გეგენავა",
4479,"გიორგი ბეჟანის ძე გვალია","გიორგი ბეჟანის ძე გვალია",
9274,"ტარიელ გრიგოლის ძე გვალია","ტარიელ გრიგოლის ძე გვალია",
3758,"ალექსანდრე პეტრეს ძე გიორგობიანი","ალექსანდრე პეტრეს ძე გიორგობიანი",
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
7008,"კალისტრატე თეიმურაზის ძე გოჩელეიშვილი","კალისტრატე თეიმურაზის ძე გოჩელეიშვილი",
5593,"ვარლამ თეიმურაზის ძე გოჩელეიშვილი","ვარლამ თეიმურაზის ძე გოჩელეიშვილი",
7591,"მარკოზ მაქსიმეს ძე გუგუშვილი","მარკოზ მაქსიმეს ძე გუგუშვილი",
5281,"ევსევი ბესარიონის ძე გვათუა","ევსევი ბესარიონის ძე გვათუა",
27443,"ნინო გეგელაშვილი","ნინო გეგელაშვილი",
9021,"სილიბისტრო ერასტის ძე გოჩელეიშვილი","სილიბისტრო ერასტის ძე გოჩელეიშვილი",icons
