﻿id,label,title,group
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
3531,"ალექსანდრე ლევანის ძე თოიძე","ალექსანდრე ლევანის ძე თოიძე",
4380,"გაბრიელ ივანეს ძე თულაშვილი","გაბრიელ ივანეს ძე თულაშვილი",
7067,"კონდრატე დავითის ძე თათარაშვილი (უიარაღო)","კონდრატე დავითის ძე თათარაშვილი (უიარაღო)",
5926,"ზაქარია დავითის ძე თოიძე","ზაქარია დავითის ძე თოიძე",
5401,"ელისაბედ ნიკოლოზის ასული თულაშვილი","ელისაბედ ნიკოლოზის ასული თულაშვილი",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",
6223,"იაკობ პეტრეს ძე ისარლიშვილი","იაკობ პეტრეს ძე ისარლიშვილი",
34027,"ა. ტერ-აკოფოვი","ა. ტერ-აკოფოვი",
4057,"ანტონ მაქსიმეს ძე თოთიბაძე","ანტონ მაქსიმეს ძე თოთიბაძე",icons
