﻿id,label,title,group
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
8762,"რომანოზ პეტრეს ძე პერტენავა","რომანოზ პეტრეს ძე პერტენავა",
3788,"ალექსანდრე უჩას ძე მიგინეიშვილი","ალექსანდრე უჩას ძე მიგინეიშვილი",
7484,"მანუჩარ მერაბის ძე ქუჩულორია","მანუჩარ მერაბის ძე ქუჩულორია",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
28414,"სალომე გლახას ასული ჭავჭანიძე","სალომე გლახას ასული ჭავჭანიძე",
28397,"იოსებ (იასე) სიკოს ძე ჭავჭანიძე","იოსებ (იასე) სიკოს ძე ჭავჭანიძე",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",
14592,"პლატონ ოქროპირის ძე ხოშტარია","პლატონ ოქროპირის ძე ხოშტარია",
5003,"დავით იოსების ძე კიკნაძე","დავით იოსების ძე კიკნაძე",
28404,"იორდანე კონსტანტინეს ძე კარტოზია","იორდანე კონსტანტინეს ძე კარტოზია",
28407,"პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე","პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",icons
