﻿id,label,title,group
5102,"დესპინე დავითის ასული შარვაშიძე-გელოვანი (ბანოვანი)","დესპინე დავითის ასული შარვაშიძე-გელოვანი (ბანოვანი)",
9371,"ქაიხოსრო იაკობის ძე გელოვანი","ქაიხოსრო იაკობის ძე გელოვანი",
4717,"გიორგი ღუდუშაური","გიორგი ღუდუშაური",
3699,"ალექსანდრე დიმიტრის ძე კვალიაშვილი","ალექსანდრე დიმიტრის ძე კვალიაშვილი",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
7467,"მაკრინე იოსების ასული ღლონტისა","მაკრინე იოსების ასული ღლონტისა",
5193,"დიმიტრი შავიშვილი","დიმიტრი შავიშვილი",
7788,"მიხეილ ბირთველის ძე თუმანიშვილი","მიხეილ ბირთველის ძე თუმანიშვილი",
8386,"ნინო წერეთლისა","ნინო წერეთლისა",
20927,"მერი სიმონის ასული წერეთლისა","მერი სიმონის ასული წერეთლისა",
4252,"ბეჟან დავითის ძე წერეთელი","ბეჟან დავითის ძე წერეთელი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
6844,"იოსებ ფანცულაია","იოსებ ფანცულაია",
9424,"ყარამან ტარიელის ძე ჩხეიძე","ყარამან ტარიელის ძე ჩხეიძე",icons
