﻿id,label,title,group
24976,"ნიკოლოზ გიორგის ძე ქაჯაია","ნიკოლოზ გიორგის ძე ქაჯაია",
24978,"სარდიონ ნიკოლოზის ძე ქანთარია","სარდიონ ნიკოლოზის ძე ქანთარია",
24980,"მარიამ სიმონის ასული ქუთათელაძე","მარიამ სიმონის ასული ქუთათელაძე",
2389,"გიორგი გაბრიელის ძე ქორქაძე","გიორგი გაბრიელის ძე ქორქაძე",
2390,"დიმიტრი ოქროს ძე ქოჩლაძე","დიმიტრი ოქროს ძე ქოჩლაძე",
4752,"გრიგოლ ანტონის ძე ქავთარაძე","გრიგოლ ანტონის ძე ქავთარაძე",
2391,"პართენ ალმასხანის ძე ქაჯაია","პართენ ალმასხანის ძე ქაჯაია",
2387,"ნიკოლოზ დავითის ძე ქადაგიშვილი","ნიკოლოზ დავითის ძე ქადაგიშვილი",
24977,"ნიკოლოზ ალექსანდრეს ძე ქეშელაშვილი","ნიკოლოზ ალექსანდრეს ძე ქეშელაშვილი",
24979,"ალექსანდრე პავლეს ძე ქუთათელაძე","ალექსანდრე პავლეს ძე ქუთათელაძე",
24975,"იასონ პეტრეს ძე ქაჯაია","იასონ პეტრეს ძე ქაჯაია",
24973,"ელენე ქადაგიშვილი","ელენე ქადაგიშვილი",
24972,"ილიკო ნოდარის ძე ქადაგიშვილი","ილიკო ნოდარის ძე ქადაგიშვილი",
17587,"ნიკოლოზ იაკობის ძე ქურხული","ნიკოლოზ იაკობის ძე ქურხული",
2376,"სოლომონ არსენის ძე ქორიძე","სოლომონ არსენის ძე ქორიძე",
22799,"ივანე სოლომონის ძე ქორფაშვილი","ივანე სოლომონის ძე ქორფაშვილი",icons
