﻿id,label,title,group
4951,"დავით გრიგოლის ძე აბელაშვილი","დავით გრიგოლის ძე აბელაშვილი",
4593,"გიორგი იოსების ძე გაბიტაშვილი","გიორგი იოსების ძე გაბიტაშვილი",
27391,"სერგო ზაქარიას ძე მეღვინეთუხუცესი","სერგო ზაქარიას ძე მეღვინეთუხუცესი",
3913,"ანა ედიშერის ასული რეზნიკოვი","ანა ედიშერის ასული რეზნიკოვი",
7699,"მიხეილ ალექსანდრეს ძე ამონაშვილი","მიხეილ ალექსანდრეს ძე ამონაშვილი",
6850,"იოსებ ქიტესას ძე მარკოზაშვილი","იოსებ ქიტესას ძე მარკოზაშვილი",
6185,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
3819,"ალექსი გიორგის ძე ლოლაძე","ალექსი გიორგის ძე ლოლაძე",
7205,"კონსტანტინე ფილიპეს ძე ყაზახაშვილი","კონსტანტინე ფილიპეს ძე ყაზახაშვილი",
8761,"რომანოზ მიხეილის ძე კურდღელაშვილი","რომანოზ მიხეილის ძე კურდღელაშვილი",icons
