﻿id,label,title,group
20545,"გრიგოლ ალექსანდრეს ძე რაზმაძე","გრიგოლ ალექსანდრეს ძე რაზმაძე",
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)","მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)",
5974,"ზაქარია შალვას ძე ფიცხელაური","ზაქარია შალვას ძე ფიცხელაური",
5908,"ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)","ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)",
8597,"პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)","პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)",
4844,"გრიგოლ გიორგის ძე ნამგალაური","გრიგოლ გიორგის ძე ნამგალაური",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
27215,"ზაქარია იაკობის ძე სვიმონოვი","ზაქარია იაკობის ძე სვიმონოვი",
27192,"არტემ სვეჩნიკოვი","არტემ სვეჩნიკოვი",
7338,"ლეონტი რევაზის (სევასტის) ძე სოხაძე","ლეონტი რევაზის (სევასტის) ძე სოხაძე",
6182,"იაგორ ივანეს ძე საწიროვი","იაგორ ივანეს ძე საწიროვი",
27214,"პავლე ივანეს ძე სავიჩი","პავლე ივანეს ძე სავიჩი",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
27217,"ილია ზაქარიას ძე სხირტლაძე","ილია ზაქარიას ძე სხირტლაძე",icons
