﻿id,label,title,group
2224,"კონსტანტინე მახარაძე","კონსტანტინე მახარაძე",
2225,"ბიძინა მენაბდე","ბიძინა მენაბდე",
2226,"ვიქტორ მერაბის ძე მგელაძე","ვიქტორ მერაბის ძე მგელაძე",
2227,"პავლე ივანეს ძე მეგრელიშვილი","პავლე ივანეს ძე მეგრელიშვილი",
2228,"სიმონ ივანეს ძე მინდაძე","სიმონ ივანეს ძე მინდაძე",
2229,"მარიამ საჩინოს ასული მესხი","მარიამ საჩინოს ასული მესხი",
2230,"თომა ირაკლის ძე მეგრელიძე","თომა ირაკლის ძე მეგრელიძე",
2231,"ერმალოზ ასლანის ძე მახარაძე","ერმალოზ ასლანის ძე მახარაძე",
2232,"ვასილ გიორგის ძე მანჯგალაძე","ვასილ გიორგის ძე მანჯგალაძე",
7160,"კონსტანტინე (კოწია) ნიკოლოზის ძე მანჯგანაძე","კონსტანტინე (კოწია) ნიკოლოზის ძე მანჯგანაძე",icons
