﻿id,label,title,group
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
11552,"ონ. თაბუკაშვილი","ონ. თაბუკაშვილი",
6328,"ივანე გაბრიელის ძე ასათიანი","ივანე გაბრიელის ძე ასათიანი",
21294,"ნიკოლოზ იაკინთეს ძე ავალიშვილი","ნიკოლოზ იაკინთეს ძე ავალიშვილი",
4470,"გიორგი ოქროპირის ძე ასათიანი","გიორგი ოქროპირის ძე ასათიანი",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
21293,"პავლე ივანეს ძე არჩილიძე","პავლე ივანეს ძე არჩილიძე",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
14379,"ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია","ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია",
5720,"ვასილ ნიკოლოზის ძე აბულაძე","ვასილ ნიკოლოზის ძე აბულაძე",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
5311,"ეკატერინე თევდორეს ასული ასათიანისა","ეკატერინე თევდორეს ასული ასათიანისა",
6369,"ივანე დიმიტრის ძე აფხაზი","ივანე დიმიტრის ძე აფხაზი",
7174,"კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი","კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი",
15829,"რუსუდან ნიკოლოზის ასული ნიკოლაძე","რუსუდან ნიკოლოზის ასული ნიკოლაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
23404,"იოსებ ალიბეგოვი","იოსებ ალიბეგოვი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
23768,"დომენტი გიორგის ძე აროშიძე","დომენტი გიორგის ძე აროშიძე",
23771,"ილია აღნიაშვილი","ილია აღნიაშვილი",
23770,"ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)","ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)",
23769,"ელენე ახალკაცი","ელენე ახალკაცი",
5214,"დომენტი გიორგის ძე არონიშიძე","დომენტი გიორგის ძე არონიშიძე",
2669,"ონისიმე იოსების ძე აფრიდონიძე","ონისიმე იოსების ძე აფრიდონიძე",
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",icons
