﻿id,label,title,group
24514,"ივანე ალექსის ძე მინდიაშვილი","ივანე ალექსის ძე მინდიაშვილი",
24513,"ეკატერინე სპირიდონის ასული მელუა","ეკატერინე სპირიდონის ასული მელუა",
6605,"ილია გიორგის ძე მჭედლიშვილი","ილია გიორგის ძე მჭედლიშვილი",
24529,"ექვთიმე გაბრიელის ძე მაისურაძე","ექვთიმე გაბრიელის ძე მაისურაძე",
24528,"დავით იოსების ძე მესხიშვილი","დავით იოსების ძე მესხიშვილი",
9224,"სოკრატე ფრიდონის ძე მოწონელიძე","სოკრატე ფრიდონის ძე მოწონელიძე",
24527,"გიორგი სვიმონის ძე მერაბიშვილი","გიორგი სვიმონის ძე მერაბიშვილი",
24525,"მოსე დიმიტრის ძე მეტრეველი","მოსე დიმიტრის ძე მეტრეველი",
24524,"ვლადიმერ (ლადო) დიმიტრის ძე მეტრეველი","ვლადიმერ (ლადო) დიმიტრის ძე მეტრეველი",
2244,"სვიმონ სოლომონის ძე მჭედლიშვილი","სვიმონ სოლომონის ძე მჭედლიშვილი",
24523,"ეკატერინე შალვას ასული მჭედლიშვილი","ეკატერინე შალვას ასული მჭედლიშვილი",
28623,"მარიამ მერაბიშვილი","მარიამ მერაბიშვილი",
24512,"ელისაბედ ნიკოლოზის ასული მატარაძე","ელისაბედ ნიკოლოზის ასული მატარაძე",icons
