﻿id,label,title,group
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
6330,"ივანე გაბრიელის ძე გურგენიძე","ივანე გაბრიელის ძე გურგენიძე",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
23048,"ნიკოლოზ ზაქარიას ძე გიორგობიანი","ნიკოლოზ ზაქარიას ძე გიორგობიანი",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
23042,"კონსტანტინე მიხეილის ძე გრიგოლაშვილი","კონსტანტინე მიხეილის ძე გრიგოლაშვილი",
28175,"მიხეილ ივანეს ძე გერმანოვიჩი","მიხეილ ივანეს ძე გერმანოვიჩი",
5990,"ზურაბ ივანეს ძე გველესიანი","ზურაბ ივანეს ძე გველესიანი",icons
