﻿id,label,title,group
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
12510,"ბარბარე გიორგის ასული ბარათაშვილი","ბარბარე გიორგის ასული ბარათაშვილი",
6015,"თამარ დავითის ასული ბაგრატიონ-გრუზინსკისა","თამარ დავითის ასული ბაგრატიონ-გრუზინსკისა",
4576,"გიორგი ივანეს ძე მუსხელიშვილი","გიორგი ივანეს ძე მუსხელიშვილი",
28165,"მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი","მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი",
8557,"პეტრე ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი","პეტრე ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
8180,"ნიკოლოზ დავითის ძე ანდრონიკაშვილი (ანდრონიკოვი)","ნიკოლოზ დავითის ძე ანდრონიკაშვილი (ანდრონიკოვი)",
22733,"სალომე სვიმონის ასული ჯანდიერი","სალომე სვიმონის ასული ჯანდიერი",
38655,"ლიზა თაბუნიძისა","ლიზა თაბუნიძისა",
38646,"დ. ა. ნაუმენკო","დ. ა. ნაუმენკო",
38641,"ა. ნ. ჭავჭავაძე","ა. ნ. ჭავჭავაძე",
7291,"ლევან გიორგის (გრიგოლის) ძე ჯანდიერი","ლევან გიორგის (გრიგოლის) ძე ჯანდიერი",icons
