﻿id,label,title,group
41,"ფილიპე იესეს ძე მახარაძე","ფილიპე იესეს ძე მახარაძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
1259,"სერგო ივანეს ძე ქავთარაძე","სერგო ივანეს ძე ქავთარაძე",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
21312,"მიხეილ მირზაშვილი","მიხეილ მირზაშვილი",
21657,"ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე","ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე",
20963,"იაკობ სამსონის ძე ორჯონიკიძე","იაკობ სამსონის ძე ორჯონიკიძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
21929,"ნიკოლოზ პავლეს ძე იმნაიშვილი","ნიკოლოზ პავლეს ძე იმნაიშვილი",
148,"შალვა ზურაბის ძე ელიავა","შალვა ზურაბის ძე ელიავა",icons
