﻿id,label,title,group
23441,"პუპი წერეთელი","პუპი წერეთელი",
4614,"გიორგი კონსტანტინეს ძე ჯაფარიძე","გიორგი კონსტანტინეს ძე ჯაფარიძე",
7582,"მარინე გიორგის ასული ჯაფარიძე","მარინე გიორგის ასული ჯაფარიძე",
2928,"ფილიპე დიმიტრის ძე გაბელაშვილი","ფილიპე დიმიტრის ძე გაბელაშვილი",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
29085,"ელენე ოცხელი","ელენე ოცხელი",
29084,"სტეფანე გიორგის ძე უკლება","სტეფანე გიორგის ძე უკლება",
29083,"პავლე მახარობლის ძე მოსეშვილი","პავლე მახარობლის ძე მოსეშვილი",
29086,"სილოვან გიორგის ძე ლაჭყეპიანი","სილოვან გიორგის ძე ლაჭყეპიანი",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
8444,"ოლღა ნესტორის ასული ჯაფარიძე","ოლღა ნესტორის ასული ჯაფარიძე",
7399,"ლუკა ვასილის ძე ჯაფარიძე","ლუკა ვასილის ძე ჯაფარიძე",
3685,"ალექსანდრე ილიას ძე ჯანელიძე","ალექსანდრე ილიას ძე ჯანელიძე",
8083,"ნიკიფორე იესეს ძე ჯანელიძე","ნიკიფორე იესეს ძე ჯანელიძე",
7595,"მატრონა ჯანელიძე","მატრონა ჯანელიძე",
23663,"ივანე ჯულუხაძე","ივანე ჯულუხაძე",
23658,"სიმონ ხურცილავა","სიმონ ხურცილავა",
23700,"ლიდია ჯაფარიძე","ლიდია ჯაფარიძე",icons
