﻿id,label,title,group
28398,"ნადეჟდა გრიგოლის ასული ზვამბაია","ნადეჟდა გრიგოლის ასული ზვამბაია",
5256,"ევგენი ანტონის ძე პანკრატოვი","ევგენი ანტონის ძე პანკრატოვი",
4295,"ბესარიონ საველის ძე ნაფეტვარიძე","ბესარიონ საველის ძე ნაფეტვარიძე",
4865,"გრიგოლ სიმონის ძე ჩაჩავა","გრიგოლ სიმონის ძე ჩაჩავა",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",
9325,"ფარნაოზ კოხტას ძე ნადარეიშვილი","ფარნაოზ კოხტას ძე ნადარეიშვილი",
7939,"მოსე ლევანის ძე კვიტაშვილი","მოსე ლევანის ძე კვიტაშვილი",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
14592,"პლატონ ოქროპირის ძე ხოშტარია","პლატონ ოქროპირის ძე ხოშტარია",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
28414,"სალომე გლახას ასული ჭავჭანიძე","სალომე გლახას ასული ჭავჭანიძე",
28397,"იოსებ სიკოს ძე ჭავჭანიძე","იოსებ სიკოს ძე ჭავჭანიძე",icons
