﻿id,label,title,group
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
4312,"ბიკტორ მუხრანის ძე პაჭკორია","ბიკტორ მუხრანის ძე პაჭკორია",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
5491,"ესტატე პაჭკორია","ესტატე პაჭკორია",
7950,"მუხრან ნიკოლოზის ძე რეკვავა","მუხრან ნიკოლოზის ძე რეკვავა",
4857,"გრიგოლ სამელია","გრიგოლ სამელია",
5255,"ევგენი ალექსის ძე სიჭინავა","ევგენი ალექსის ძე სიჭინავა",
7269,"ლავრენტი შარვანის ძე ჟვანია","ლავრენტი შარვანის ძე ჟვანია",
4338,"ბიჭია ჟვანია","ბიჭია ჟვანია",icons
