﻿id,label,title,group
6328,"ივანე გაბრიელის ძე ასათიანი","ივანე გაბრიელის ძე ასათიანი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
21294,"ნიკოლოზ იაკინთეს ძე ავალიშვილი","ნიკოლოზ იაკინთეს ძე ავალიშვილი",
4470,"გიორგი ოქროპირის ძე ასათიანი","გიორგი ოქროპირის ძე ასათიანი",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
21293,"პავლე ივანეს ძე არჩილიძე","პავლე ივანეს ძე არჩილიძე",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
5720,"ვასილ ნიკოლოზის ძე აბულაძე","ვასილ ნიკოლოზის ძე აბულაძე",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
14379,"ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია","ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია",icons
