﻿id,label,title,group
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
4338,"ბიჭია ჟვანია","ბიჭია ჟვანია",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
7863,"მიხეილ პეტრეს ძე პატარაია","მიხეილ პეტრეს ძე პატარაია",
9384,"ქეთევან მარგველაშვილი","ქეთევან მარგველაშვილი",
4842,"გრიგოლ მჟავანაძე","გრიგოლ მჟავანაძე",
8392,"ალექსი ბახვას ძე ნოდია","ალექსი ბახვას ძე ნოდია",
4385,"გაბრიელ დავითის ძე ოგანეზოვი","გაბრიელ დავითის ძე ოგანეზოვი",
5491,"ესტატე პაჭკორია","ესტატე პაჭკორია",
6633,"ილია იაკობის ძე პირტახია","ილია იაკობის ძე პირტახია",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
4312,"ბიკტორ მუხრანის ძე პაჭკორია","ბიკტორ მუხრანის ძე პაჭკორია",icons
