﻿id,label,title,group
25532,"ლავრენტი ივანეს ძე ბარკალაია","ლავრენტი ივანეს ძე ბარკალაია",
25531,"ნინო ტოგონიძე","ნინო ტოგონიძე",
25530,"თამარა გარაყანიძე","თამარა გარაყანიძე",
25528,"აკაკი გოგიჩაიშვილი","აკაკი გოგიჩაიშვილი",
15939,"ელენე ზაქარიას ასული მაყაშვილი","ელენე ზაქარიას ასული მაყაშვილი",
25527,"მარიამ მიხეილის ასული ახვლედიანი","მარიამ მიხეილის ასული ახვლედიანი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
28915,"თედორე კირილეს ძე მეშვუროვი","თედორე კირილეს ძე მეშვუროვი",
28914,"ეკატერინე ფრიკი","ეკატერინე ფრიკი",
28913,"ტრიფონ კონსტანტინეს ძე საღაია","ტრიფონ კონსტანტინეს ძე საღაია",
28912,"ივანე არტემის ძე გარსოევი","ივანე არტემის ძე გარსოევი",
28911,"ბიკენტი მინას ძე ღამბაშიძე","ბიკენტი მინას ძე ღამბაშიძე",
28910,"გიორგი ნიკოს ძე ვასილიევი","გიორგი ნიკოს ძე ვასილიევი",
28909,"ალექსანდრე ნესტორის ძე მუმლაძე","ალექსანდრე ნესტორის ძე მუმლაძე",
28908,"ვარლამ მიხეილის ძე ქარქაშიძე","ვარლამ მიხეილის ძე ქარქაშიძე",
28907,"ანა მიხეილის ასული ჩიკვაიძე","ანა მიხეილის ასული ჩიკვაიძე",
8502,"პავლე ივანეს ძე მოსიძე","პავლე ივანეს ძე მოსიძე",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
29584,"გრიგოლ კონსტანტინეს ძე აბაკელია","გრიგოლ კონსტანტინეს ძე აბაკელია",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
3724,"ალექსანდრე მერაბის ძე ლორთქიფანიძე","ალექსანდრე მერაბის ძე ლორთქიფანიძე",
4968,"დავით ექვთიმეს ძე ლორთქიფანიძე","დავით ექვთიმეს ძე ლორთქიფანიძე",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
23496,"აბესალომ ლორთქიფანიძე","აბესალომ ლორთქიფანიძე",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
23495,"ილია მანდარია","ილია მანდარია",
23494,"არიმონ მარჯანიშვილი","არიმონ მარჯანიშვილი",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",icons
