﻿id,label,title,group
1458,"გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)","გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
9659,"მიხეილ ანდრიას ძე კოვალიოვი","მიხეილ ანდრიას ძე კოვალიოვი",
9661,"ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა","ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა",
2184,"იულია ნიკოლოზის ასული აქირტავა","იულია ნიკოლოზის ასული აქირტავა",
7855,"მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)","მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)",
2561,"ეკატერინე ჯგუშია","ეკატერინე ჯგუშია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
2329,"ილარიონ სამსონის ძე სართანია","ილარიონ სამსონის ძე სართანია",
7152,"კონსტანტინე კირილეს ძე დარასელია","კონსტანტინე კირილეს ძე დარასელია",
2541,"ბართლომე მათეს ძე ხარებავა","ბართლომე მათეს ძე ხარებავა",
2327,"სამსონ სვანიძე","სამსონ სვანიძე",
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",
8643,"პლატონ ნიკოლოზის ძე სალაძე","პლატონ ნიკოლოზის ძე სალაძე",
8729,"რაჟდენ პეტრეს ძე მიქაბერიძე","რაჟდენ პეტრეს ძე მიქაბერიძე",
4262,"ბესარიონ ანდრიას ძე გაბადაძე","ბესარიონ ანდრიას ძე გაბადაძე",
8050,"ნესტორ მაქსიმეს ძე ქვარიანი","ნესტორ მაქსიმეს ძე ქვარიანი",
9368,"ქაიხოსრო ალექსანდრეს ძე მახარაძე","ქაიხოსრო ალექსანდრეს ძე მახარაძე",
4731,"გიორგი ხუტულაშვილი","გიორგი ხუტულაშვილი",
5872,"ვლადიმერ ოქროპირის ძე ჭუმბურიძე","ვლადიმერ ოქროპირის ძე ჭუმბურიძე",
5882,"ვლადიმერ სიმონის ძე მარუაშვილი","ვლადიმერ სიმონის ძე მარუაშვილი",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
6693,"ივანე პავლეს ძე გობეჩია","ივანე პავლეს ძე გობეჩია",icons
