﻿from,to
11152,9401
11083,9401
11083,11152
11083,6059
11152,1800
11083,1800
9401,1800
9401,438
11083,438
9401,6011
11152,6011
11083,6011
11152,9669
11083,9669
11083,4023
11083,13978
11565,9669
11565,11152
11083,11565
12189,9109
11083,9109
11083,12189
11083,11751
11083,14171
11083,11323
8088,14171
11083,8088
14171,11323
14171,17267
11083,17267
17111,9669
17111,11152
11565,17111
2043,9669
2043,11152
2043,17111
2043,11565
11083,17111
11083,2043
18566,11152
11083,18566
25061,25062
25060,25062
25060,25061
25058,25062
25058,25061
25058,25060
23158,25062
23158,25061
23158,25060
23158,25058
25057,25062
25057,25061
25057,25060
25057,25058
25057,23158
25056,25062
25056,25061
25056,25060
25056,25058
25056,23158
25056,25057
28801,25062
28801,25061
28801,25060
28801,25058
28801,23158
28801,25057
28801,25056
28800,25062
28800,25061
28800,25060
28800,25058
28800,23158
28800,25057
28800,25056
28800,28801
11083,25062
11083,25061
11083,25060
11083,25058
11083,23158
11083,25057
11083,25056
11083,28801
11083,28800
