﻿id,label,title,group
28488,"ანდრია გრიგოლის ძე ჩაჩიბაია","ანდრია გრიგოლის ძე ჩაჩიბაია",
28490,"ტრიფონ ონისიმეს ძე შენგელია","ტრიფონ ონისიმეს ძე შენგელია",
7330,"ლევან ქიტოს ძე ჯავახიშვილი","ლევან ქიტოს ძე ჯავახიშვილი",
8905,"სევერიანე ბეჟანის ძე ჯავახია","სევერიანე ბეჟანის ძე ჯავახია",
5748,"ვასილ ხვიჩია","ვასილ ხვიჩია",
5425,"ერასტი ივანეს ძე ჭავჭანიძე","ერასტი ივანეს ძე ჭავჭანიძე",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
4310,"ბიკენტი მაქსიმეს ძე ცაგარეიშვილი","ბიკენტი მაქსიმეს ძე ცაგარეიშვილი",
5984,"ზოტიკე პეტრეს ძე ჩიქვილაძე","ზოტიკე პეტრეს ძე ჩიქვილაძე",
28489,"სიმონ ნიკოლოზის ძე შენგელია","სიმონ ნიკოლოზის ძე შენგელია",icons
