﻿id,label,title,group
26047,"ალექსანდრე გაბრიელის ძე კოშაძე","ალექსანდრე გაბრიელის ძე კოშაძე",
26045,"რახილ ალექსანდრეს ასული კალანდაძე","რახილ ალექსანდრეს ასული კალანდაძე",
26043,"გიორგი სოფრომის ძე კალანდაძე","გიორგი სოფრომის ძე კალანდაძე",
26041,"იასონ კობიაშვილი","იასონ კობიაშვილი",
26039,"სევასტი კეშელავა","სევასტი კეშელავა",
26036,"ვიქტორ გლახუნის ძე კობახიძე","ვიქტორ გლახუნის ძე კობახიძე",
26035,"მარიამ გრიგოლის ასული კოშორიძე","მარიამ გრიგოლის ასული კოშორიძე",
26033,"მარიამ კრუგლიკოვი","მარიამ კრუგლიკოვი",
26031,"ნინო კონსტანტინეს ასული კავსაძე","ნინო კონსტანტინეს ასული კავსაძე",
26029,"კონსტანტინე თადეოზის ძე კაციტაძე","კონსტანტინე თადეოზის ძე კაციტაძე",
26028,"გიორგი ბესარიონის ძე კოკოზაშვილი","გიორგი ბესარიონის ძე კოკოზაშვილი",
26026,"ერმილე მათეს ძე კერესელიძე","ერმილე მათეს ძე კერესელიძე",
26024,"სევასტი ივანეს ძე კეკელია","სევასტი ივანეს ძე კეკელია",
26023,"ვლადიმერ არსენის ძე კობახიძე","ვლადიმერ არსენის ძე კობახიძე",
26021,"ივანე პავლეს ძე კოპალაძე","ივანე პავლეს ძე კოპალაძე",
26145,"ნიკოლოზ შიოს ძე კობახიძე","ნიკოლოზ შიოს ძე კობახიძე",icons
