﻿id,label,title,group
9244,"სტეფანე პეტრეს ძე სტურუა","სტეფანე პეტრეს ძე სტურუა",
9201,"სპირიდონ გიორგის ძე სიხარულიძე","სპირიდონ გიორგის ძე სიხარულიძე",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
22848,"იოსებ გოგოძე","იოსებ გოგოძე",
22864,"ანტონ იოსების ძე ბერაძე","ანტონ იოსების ძე ბერაძე",
29682,"მიხეილ სიმონის ძე ბახტაძე","მიხეილ სიმონის ძე ბახტაძე",
13052,"მოსე გლახუნის (დავითის) ძე ბერძენიშვილი","მოსე გლახუნის (დავითის) ძე ბერძენიშვილი",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
14177,"აგაშა ლომინის ასული სტურუა","აგაშა ლომინის ასული სტურუა",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
27079,"მარიამ რატიანი","მარიამ რატიანი",
11234,"ბესარიონ დავითის ძე ფარცვანია","ბესარიონ დავითის ძე ფარცვანია",
22851,"მაქსიმე ნიკოლოზის ძე გუგუნავა","მაქსიმე ნიკოლოზის ძე გუგუნავა",icons
