﻿id,label,title,group
2665,"ვლადიმერ საჩინოს ძე ალანია","ვლადიმერ საჩინოს ძე ალანია",
2666,"კონსტანტინე დიმიტრის ძე ახმედ-ბეგოვი","კონსტანტინე დიმიტრის ძე ახმედ-ბეგოვი",
2667,"ფილარეტ კონსტანტინეს ძე ამაშუკელი","ფილარეტ კონსტანტინეს ძე ამაშუკელი",
2668,"ლავრენტი გიორგის ძე ასათიანი","ლავრენტი გიორგის ძე ასათიანი",
2669,"ონისიმე იოსების ძე აფრიდონიძე","ონისიმე იოსების ძე აფრიდონიძე",
2670,"ივანე სოლომონის ძე აბაზაშვილი","ივანე სოლომონის ძე აბაზაშვილი",
2671,"დავით მიხეილის ძე ახობაძე","დავით მიხეილის ძე ახობაძე",
2672,"ვასილ ივანეს ძე ამირანაშვილი","ვასილ ივანეს ძე ამირანაშვილი",
2673,"შალვა მიხეილის ძე არდუნაშვილი","შალვა მიხეილის ძე არდუნაშვილი",
2676,"ელენე ანდრიას ასული ანთაძე","ელენე ანდრიას ასული ანთაძე",
8421,"ოლგა ნიკოლოზის ასული აგლაძე","ოლგა ნიკოლოზის ასული აგლაძე",
2678,"ალექსანდრა თომას ასული ახობაძე","ალექსანდრა თომას ასული ახობაძე",
5428,"ერასტი მიხეილის ძე ბურძგლა","ერასტი მიხეილის ძე ბურძგლა",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
27449,"უშანგი ელიავა","უშანგი ელიავა",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
9131,"სოლომონ ივანეს ძე ვადაჭკორია","სოლომონ ივანეს ძე ვადაჭკორია",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
6935,"ისიდორე ზურაბის ძე ბახტაძე (ბახთაძე)","ისიდორე ზურაბის ძე ბახტაძე (ბახთაძე)",
2679,"კონსტანტინე გიორგის ძე ბაბუციძე","კონსტანტინე გიორგის ძე ბაბუციძე",
2680,"ვლადიმერ ლუკას ძე ბერძენი","ვლადიმერ ლუკას ძე ბერძენი",
2681,"გრიგოლ მაქსიმეს ძე ბირკაია","გრიგოლ მაქსიმეს ძე ბირკაია",
2682,"გრიგოლ შიოს ძე ბურჯანაძე","გრიგოლ შიოს ძე ბურჯანაძე",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
2675,"სამსონ იოსების ძე ანთაძე","სამსონ იოსების ძე ანთაძე",icons
