﻿id,label,title,group
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
26732,"ესტატე გიორგის ძე რუსია","ესტატე გიორგის ძე რუსია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
4915,"დავით ალექსანდრეს ძე ლევიძე","დავით ალექსანდრეს ძე ლევიძე",
26723,"გლახუა სოლომონის ძე კობახიძე","გლახუა სოლომონის ძე კობახიძე",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
4042,"ანტონ დიმიტრის ძე ნინუა","ანტონ დიმიტრის ძე ნინუა",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",
26718,"ვლადიმერ ცქვიტინიძე","ვლადიმერ ცქვიტინიძე",
26717,"ტერეზა ელიზბარის ასული ემუხვარი","ტერეზა ელიზბარის ასული ემუხვარი",
4449,"გიგო ხურცილავა","გიგო ხურცილავა",
20656,"ვარლამ მგელაძე","ვარლამ მგელაძე",
4281,"ბესარიონ ლევანის ძე ფანცულაია","ბესარიონ ლევანის ძე ფანცულაია",
8068,"ნესტორ ფაჩულია","ნესტორ ფაჩულია",
6808,"იოსებ ლევანის ძე ფარცვანია","იოსებ ლევანის ძე ფარცვანია",
7404,"ლუკა ივანეს ძე ფუტკარაძე","ლუკა ივანეს ძე ფუტკარაძე",
6567,"ილარიონ ივანეს ძე ფანცულაია","ილარიონ ივანეს ძე ფანცულაია",
26736,"პორფირე ფარულავა","პორფირე ფარულავა",
26922,"ნიკო სიმონის ძე ფილია","ნიკო სიმონის ძე ფილია",
26921,"ლუბა ივანეს ასული ფილია","ლუბა ივანეს ასული ფილია",
27468,"სილიბისტრო ფაჩულია","სილიბისტრო ფაჩულია",
27467,"ფეოდოსია ფოჩხუა","ფეოდოსია ფოჩხუა",
27466,"იოსებ სიმონის ძე ფარულავა","იოსებ სიმონის ძე ფარულავა",
27465,"შალვა ფანცულაია","შალვა ფანცულაია",
6809,"იოსებ ლევანის ძე ფირცხალავა","იოსებ ლევანის ძე ფირცხალავა",icons
