﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
21017,"ხ. ღლონტი","ხ. ღლონტი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
21015,"პ. სურგულაძე","პ. სურგულაძე",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
9649,"სიმონ (სიკო) გიორგის ძე ახმეტელაშვილი","სიმონ (სიკო) გიორგის ძე ახმეტელაშვილი",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
9678,"დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)","დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)",
8749,"რევაზ (ელიზბარ) კონსტანტინეს ძე ჯაფარიძე","რევაზ (ელიზბარ) კონსტანტინეს ძე ჯაფარიძე",
9382,"ქეთევან კონსტანტინეს ასული ჯაფარიძე","ქეთევან კონსტანტინეს ასული ჯაფარიძე",
6020,"თამარ ვასილის ასული ჯაფარიძე","თამარ ვასილის ასული ჯაფარიძე",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
7162,"კონსტანტინე (კონდრატე) მაქსიმეს ძე იმნაძე","კონსტანტინე (კონდრატე) მაქსიმეს ძე იმნაძე",
6912,"ისააკ ივანეს ძე საბაშვილი","ისააკ ივანეს ძე საბაშვილი",
2583,"ვასილ მარკოზის ძე ნოდია","ვასილ მარკოზის ძე ნოდია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
21016,"ბესარიონ პავლეს ძე ჩიქოვანი","ბესარიონ პავლეს ძე ჩიქოვანი",icons
