﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
5001,"დავით ივანეს ძე ჯორჯიკია","დავით ივანეს ძე ჯორჯიკია",
7801,"მიხეილ ივანეს ძე კალანდარიშვილი","მიხეილ ივანეს ძე კალანდარიშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
19701,"თომა მიხეილის ძე კევლიშვილი","თომა მიხეილის ძე კევლიშვილი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
8218,"ნიკოლოზ თადეოზის ძე ხიზანაშვილი","ნიკოლოზ თადეოზის ძე ხიზანაშვილი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
3672,"ალექსანდრე ივანეს ძე ნათაძე","ალექსანდრე ივანეს ძე ნათაძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
5109,"დიმიტრი ალექსანდრეს ძე მატიაშვილი","დიმიტრი ალექსანდრეს ძე მატიაშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
6768,"იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე","იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე",
29781,"ნიკოლოზ პაატას ძე მელექსიშვილი","ნიკოლოზ პაატას ძე მელექსიშვილი",
9236,"სტეფანე დავითის ძე ალადაშვილი","სტეფანე დავითის ძე ალადაშვილი",
7293,"ლევან დავითის ძე კობიაშვილი","ლევან დავითის ძე კობიაშვილი",
30061,"ზურაბ ლუარსაბის ძე ნაცვლიშვილი","ზურაბ ლუარსაბის ძე ნაცვლიშვილი",
5172,"დიმიტრი მიხეილის ძე გონაშვილი","დიმიტრი მიხეილის ძე გონაშვილი",
4694,"გიორგი სიმონის ძე პაიჭაძე","გიორგი სიმონის ძე პაიჭაძე",
29892,"იღუმენი დიმიტრი","იღუმენი დიმიტრი",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
4845,"გრიგოლ (გიგო) ნასყიდას ძე ბერძენიშვილი (ბერძნიშვილი)","გრიგოლ (გიგო) ნასყიდას ძე ბერძენიშვილი (ბერძნიშვილი)",
7812,"მიხეილ ივანეს (წყალობას) ძე ჯანყარაშვილი","მიხეილ ივანეს (წყალობას) ძე ჯანყარაშვილი",
6593,"ილია სტეფანეს ძე ალადაშვილი","ილია სტეფანეს ძე ალადაშვილი",
4827,"გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი","გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი",
5922,"ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)","ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)",
6679,"ილია ალექსანდრეს ძე შანშიაშვილი","ილია ალექსანდრეს ძე შანშიაშვილი",
30068,"გიგა ისაკის ძე მჭედლიშვილი","გიგა ისაკის ძე მჭედლიშვილი",
8717,"რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)","რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)",
7709,"მიხეილ არსენის ძე მატიაშვილი","მიხეილ არსენის ძე მატიაშვილი",
8283,"ნიკოლოზ ნოდარის ძე კორაშვილი","ნიკოლოზ ნოდარის ძე კორაშვილი",
7090,"კონსტანტინე (კოტე) გიორგის ძე ნასრაშვილი","კონსტანტინე (კოტე) გიორგის ძე ნასრაშვილი",
5971,"ზაქარია (შაქრო) ილიას ძე ფაშალიშვილი","ზაქარია (შაქრო) ილიას ძე ფაშალიშვილი",
5744,"ვასილ (ვასო) ქრისტეფორეს ძე ალადაშვილი","ვასილ (ვასო) ქრისტეფორეს ძე ალადაშვილი",
7932,"მოსე ზაქარიას ძე ჯალიაშვილი","მოსე ზაქარიას ძე ჯალიაშვილი",
8200,"ნიკოლოზ ვასილის ძე მენთეშაშვილი","ნიკოლოზ ვასილის ძე მენთეშაშვილი",
9014,"სვიმონ (სიკო) გლახას ძე ჯანყარაშვილი","სვიმონ (სიკო) გლახას ძე ჯანყარაშვილი",
7760,"მიხეილ დიმიტრის ძე ნასიძე","მიხეილ დიმიტრის ძე ნასიძე",icons
