﻿id,label,title,group
6232,"იაკობ სიმონის ძე ხარებავა","იაკობ სიმონის ძე ხარებავა",
7217,"კონსტანტინე ცნობილაძე","კონსტანტინე ცნობილაძე",
7196,"კონსტანტინე სიმონის ძე ჯინჭარაძე","კონსტანტინე სიმონის ძე ჯინჭარაძე",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
29969,"მელანია ანტონის ასული ჭანტურიასი","მელანია ანტონის ასული ჭანტურიასი",
29965,"ელისაბედ ჭელიძისა","ელისაბედ ჭელიძისა",
5609,"ვარლამ სიმონის ძე ჭელიძე","ვარლამ სიმონის ძე ჭელიძე",
29929,"იოსებ ვასილის ძე ჯიჯიეიშვილი","იოსებ ვასილის ძე ჯიჯიეიშვილი",
29930,"ალექსანდრე ჯუღელი","ალექსანდრე ჯუღელი",
8958,"სერგო კონსტანტინეს ძე ჯაფარიძე","სერგო კონსტანტინეს ძე ჯაფარიძე",
29963,"ექვთიმე გიორგის ძე ხაბურძანია","ექვთიმე გიორგის ძე ხაბურძანია",
8081,"ნიკიფორე ეგნატეს ძე ხომერიკი","ნიკიფორე ეგნატეს ძე ხომერიკი",icons
