﻿id,label,title,group
2208,"ალექსანდრე სოლომონის ძე მაისურაძე","ალექსანდრე სოლომონის ძე მაისურაძე",
3708,"ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)","ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)",
11890,"ზ. ნათაძე","ზ. ნათაძე",
2253,"ფილიმონ მაღრაძე","ფილიმონ მაღრაძე",
2848,"ნ. ხუნდაძე","ნ. ხუნდაძე",
23655,"ნეოფიტე მანას ძე გამცემლიძე","ნეოფიტე მანას ძე გამცემლიძე",
23657,"გ. ქავთარაძე","გ. ქავთარაძე",
23656,"ხარიტონ სევასტის ძე მორჩილაძე","ხარიტონ სევასტის ძე მორჩილაძე",
2847,"ლავრენტი ცუცქირიძე","ლავრენტი ცუცქირიძე",
6482,"ივანე ნონეს ძე ედიშერაშვილი","ივანე ნონეს ძე ედიშერაშვილი",
4032,"ანტონ ალექსანდრეს ძე ვაშაკიძე","ანტონ ალექსანდრეს ძე ვაშაკიძე",
4101,"არსენ მაქსიმეს ძე ვერულაშვილი (ვერულეიშვილი)","არსენ მაქსიმეს ძე ვერულაშვილი (ვერულეიშვილი)",
9346,"ფილიპე დიმიტრის ძე ვაშაკიძე","ფილიპე დიმიტრის ძე ვაშაკიძე",
2858,"სიმონ (სვიმონ) თომას ძე ელიავა","სიმონ (სვიმონ) თომას ძე ელიავა",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
14436,"ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა","ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა",
24043,"ბარბარე იოსების ასული ეგნატაშვილი","ბარბარე იოსების ასული ეგნატაშვილი",
24042,"იაკობ გიორგის ძე ელიაშვილი","იაკობ გიორგის ძე ელიაშვილი",
24041,"იასონ ისიდორეს ძე ესებუა","იასონ ისიდორეს ძე ესებუა",
23650,"სტეფანე თევდორეს ძე ელიაძე","სტეფანე თევდორეს ძე ელიაძე",
8228,"ნიკოლოზ ივანეს ძე ერგემლიძე","ნიკოლოზ ივანეს ძე ერგემლიძე",
9085,"სიმონ ნიკოლოზის ძე ედილაშვილი","სიმონ ნიკოლოზის ძე ედილაშვილი",
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",icons
