﻿id,label,title,group
4714,"გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)","გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)",
5749,"ვასილ ავგუსტის ძე ხიდაშელი","ვასილ ავგუსტის ძე ხიდაშელი",
4522,"გიორგი ერმილეს ძე ღვთისავარაშვილი","გიორგი ერმილეს ძე ღვთისავარაშვილი",
8297,"ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე","ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე",
6344,"ივანე გიორგის ძე მაისურაძე","ივანე გიორგის ძე მაისურაძე",
8258,"ნიკოლოზ მაკარის ძე გაჩეჩილაძე","ნიკოლოზ მაკარის ძე გაჩეჩილაძე",
25414,"ლავრენტი ლუკას ძე ჯობავა","ლავრენტი ლუკას ძე ჯობავა",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
7277,"ლაზარე ივანეს ძე კვინიკაძე","ლაზარე ივანეს ძე კვინიკაძე",
6300,"ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი","ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
26020,"მიხეილ ხარიტონის ძე ონიაშვილი","მიხეილ ხარიტონის ძე ონიაშვილი",
26022,"ნინო ალექსანდრეს ასული ივაშჩენკო","ნინო ალექსანდრეს ასული ივაშჩენკო",
26025,"გიორგი ივანაძე","გიორგი ივანაძე",
26027,"ალექსანდრე მიხეილის ძე ელიოზიშვილი","ალექსანდრე მიხეილის ძე ელიოზიშვილი",
26030,"სამსონ ფილიპეს ძე ელისაბედაშვილი","სამსონ ფილიპეს ძე ელისაბედაშვილი",
26032,"ალექსანდრე ივანეს ძე ეფრემიძე","ალექსანდრე ივანეს ძე ეფრემიძე",
6257,"იასონ ლევანის ძე ხიმშიაშვილი","იასონ ლევანის ძე ხიმშიაშვილი",
8163,"ნიკოლოზ გაბრიელის ძე ჭონიშვილი","ნიკოლოზ გაბრიელის ძე ჭონიშვილი",
25413,"კონსტანტინე გიორგის ძე ქარუმიძე","კონსტანტინე გიორგის ძე ქარუმიძე",
7246,"ლადო ალექსანდრეს ძე ცერაძე","ლადო ალექსანდრეს ძე ცერაძე",
6424,"ივანე იოსების ძე ორჯონიკიძე","ივანე იოსების ძე ორჯონიკიძე",
6383,"ივანე ევსევის ძე ორჯონიკიძე","ივანე ევსევის ძე ორჯონიკიძე",
4853,"გრიგოლ რაჟდენის ძე შათირიშვილი","გრიგოლ რაჟდენის ძე შათირიშვილი",
3828,"ალექსი დავითის ძე ჯაბიძე","ალექსი დავითის ძე ჯაბიძე",
7749,"მიხეილ დავითის ძე კობალაძე","მიხეილ დავითის ძე კობალაძე",
6753,"იოსებ გრიგოლის ძე გოგინაშვილი","იოსებ გრიგოლის ძე გოგინაშვილი",
26166,"სანო იოსების ძე გელაშვილი","სანო იოსების ძე გელაშვილი",
7927,"მოსე ანტონის ძე ბეთეშვილი","მოსე ანტონის ძე ბეთეშვილი",
9161,"სოფიო გიორგის ასული ერისთავი","სოფიო გიორგის ასული ერისთავი",
9330,"ფარსადან ევსევის ძე ლაშხი","ფარსადან ევსევის ძე ლაშხი",
7388,"ლუდმილა ალექსანდრეს ასული მაჩაბლისა","ლუდმილა ალექსანდრეს ასული მაჩაბლისა",
5501,"ეფემია ანდრიას ასული მაჩაბელი","ეფემია ანდრიას ასული მაჩაბელი",
6030,"თამარ ლევანის ასული ერისთავი","თამარ ლევანის ასული ერისთავი",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4534,"გიორგი ზაალის ძე მაჩაბელი","გიორგი ზაალის ძე მაჩაბელი",
5663,"ვასილ დიმიტრის ძე ფავლენიშვილი","ვასილ დიმიტრის ძე ფავლენიშვილი",
8145,"ნიკოლოზ ანდრიას ძე კასრაძე","ნიკოლოზ ანდრიას ძე კასრაძე",
27125,"სამსონ სევასტის ძე ბასიშვილი","სამსონ სევასტის ძე ბასიშვილი",
7802,"მიხეილ ივანეს ძე მაჩაბელი","მიხეილ ივანეს ძე მაჩაბელი",
3855,"ალექსი სოლომონის ძე კვაღნიძე (კვაღინაძე)","ალექსი სოლომონის ძე კვაღნიძე (კვაღინაძე)",icons
