﻿id,label,title,group
2730,"ანტონ ჟორჟოლიანი","ანტონ ჟორჟოლიანი",
2731,"ალექსანდრე ჟორჟოლიანი","ალექსანდრე ჟორჟოლიანი",
2736,"ელენე ფრანცის ასული რადეცკაია","ელენე ფრანცის ასული რადეცკაია",
2737,"ბიქტორ ნიკოლოზის ძე რობაქიძე","ბიქტორ ნიკოლოზის ძე რობაქიძე",
2738,"ივანე გიორგის ძე სიხარულიძე","ივანე გიორგის ძე სიხარულიძე",
2739,"გიორგი ექვთიმეს ძე სულაქველიძე","გიორგი ექვთიმეს ძე სულაქველიძე",
2740,"გიორგი საჯაია","გიორგი საჯაია",
2741,"იოსებ ფილიპეს ძე სულავა","იოსებ ფილიპეს ძე სულავა",
2754,"დიმიტრი ალექსანდრეს ძე საყვარელიძე","დიმიტრი ალექსანდრეს ძე საყვარელიძე",
2755,"ერასტი გიორგის ძე სიხარულიძე","ერასტი გიორგის ძე სიხარულიძე",
2756,"ვლადიმერ დავითის ძე სამხარაძე","ვლადიმერ დავითის ძე სამხარაძე",
2757,"სერაპიონ სერგის ძე სამყურაშვილი","სერაპიონ სერგის ძე სამყურაშვილი",
2759,"გრიგოლ ივანეს ძე საყვარელიძე","გრიგოლ ივანეს ძე საყვარელიძე",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
2761,"ანდრია ესტატეს ძე სულაბერიძე","ანდრია ესტატეს ძე სულაბერიძე",
2742,"პავლე დიანოსის ძე სამსონია","პავლე დიანოსის ძე სამსონია",
2813,"ვასილ მიხეილის ძე ქურდოვანიძე","ვასილ მიხეილის ძე ქურდოვანიძე",
26136,"ქრისტეფორე იაკობის ძე კავთიაშვილი","ქრისტეფორე იაკობის ძე კავთიაშვილი",
7534,"მარიამ თეიმურაზის ასული კაჭარავა","მარიამ თეიმურაზის ასული კაჭარავა",
2811,"პიმენ (პარმენ) ლუკას ძე კახეთელიძე","პიმენ (პარმენ) ლუკას ძე კახეთელიძე",
2812,"ალექსანდრე სიმონის (სიმის) ძე კოლცოვი","ალექსანდრე სიმონის (სიმის) ძე კოლცოვი",
2815,"გრიგოლ ონოფრეს ძე კენჭოშვილი","გრიგოლ ონოფრეს ძე კენჭოშვილი",
2816,"ვასილ დავითის ძე კანდელაკი","ვასილ დავითის ძე კანდელაკი",
2817,"გრიგოლ საბას ძე კოკავა (კუკავა)","გრიგოლ საბას ძე კოკავა (კუკავა)",
2814,"სიმონ ივანეს ძე კობალაძე","სიმონ ივანეს ძე კობალაძე",icons
