﻿id,label,title,group
2293,"თამარ დავითის ასული როსტომაშვილი","თამარ დავითის ასული როსტომაშვილი",
2294,"გიორგი დავითის ძე როსტომაშვილი","გიორგი დავითის ძე როსტომაშვილი",
2295,"ალექსი ზურაბის ძე რაზმაზაშვილი","ალექსი ზურაბის ძე რაზმაზაშვილი",
2296,"ივანე გიორგის (მიხეილის) ძე როსტიაშვილი","ივანე გიორგის (მიხეილის) ძე როსტიაშვილი",
5390,"ელისაბედ გიორგის ასული ქართველიშვილი","ელისაბედ გიორგის ასული ქართველიშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
7229,"კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი","კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
4484,"გიორგი ბოჭორიშვილი","გიორგი ბოჭორიშვილი",
2292,"ნინო (ნინა) დიმიტრის ასული როსტომაშვილი","ნინო (ნინა) დიმიტრის ასული როსტომაშვილი",icons
