﻿from,to
28110,28111
28109,28111
28109,28110
28108,28111
28108,28110
28108,28109
28107,28111
28107,28110
28107,28109
28107,28108
28106,28111
28106,28110
28106,28109
28106,28108
28106,28107
28105,28111
28105,28110
28105,28109
28105,28108
28105,28107
28105,28106
28104,28111
28104,28110
28104,28109
28104,28108
28104,28107
28104,28106
28104,28105
28103,28111
28103,28110
28103,28109
28103,28108
28103,28107
28103,28106
28103,28105
28103,28104
16421,28111
16421,28110
16421,28109
16421,28108
16421,28107
16421,28106
16421,28105
16421,28104
16421,28103
4528,8419
20790,8419
20790,4528
17234,8419
17234,4528
17234,20790
6540,8419
6540,4528
6540,20790
6540,17234
28261,8419
28261,4528
28261,20790
28261,17234
28261,6540
28328,8419
28328,4528
28328,20790
28328,17234
28328,6540
28328,28261
28262,8419
28262,4528
28262,20790
28262,17234
28262,6540
28262,28261
28262,28328
28279,8419
28279,4528
28279,20790
28279,17234
28279,6540
28279,28261
28279,28328
28279,28262
16421,8419
16421,4528
16421,20790
16421,17234
16421,6540
16421,28261
16421,28328
16421,28262
16421,28279
28182,28109
16421,28182
