﻿id,label,title,group
25222,"ნიკო პავლეს ძე ჩადუნელი","ნიკო პავლეს ძე ჩადუნელი",
2796,"ეზელი არჩილის ძე ჩხიკვიშვილი","ეზელი არჩილის ძე ჩხიკვიშვილი",
25221,"სერგეი იაკობის ძე ჩხაიძე","სერგეი იაკობის ძე ჩხაიძე",
25219,"მარ. ჩხეიძე","მარ. ჩხეიძე",
25218,"აპოლონ ჩარკვიანი","აპოლონ ჩარკვიანი",
25217,"ტარასი ჩანტლაძე","ტარასი ჩანტლაძე",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)","პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)",
25216,"დიომიდე იაკობის ძე ჭანჭალეიშვილი (ჩანჩალეიშვილი)","დიომიდე იაკობის ძე ჭანჭალეიშვილი (ჩანჩალეიშვილი)",
25215,"ლიზა ჩიჩუა","ლიზა ჩიჩუა",
25214,"ნინო გრიგოლის ასული ჩარკვიანი","ნინო გრიგოლის ასული ჩარკვიანი",
25213,"მარიამ გრიგოლის ასული ჩარკვიანი","მარიამ გრიგოლის ასული ჩარკვიანი",
25220,"სიმონ ჩანეთაშვილი","სიმონ ჩანეთაშვილი",icons
