﻿id,label,title,group
7036,"კიმოთე პეტრეს ძე გორგასლიძე","კიმოთე პეტრეს ძე გორგასლიძე",
12571,"ეკატერინე სილიბისტროს ასული გველესიანი","ეკატერინე სილიბისტროს ასული გველესიანი",
6740,"იოსებ გვანცალაძე","იოსებ გვანცალაძე",
8131,"ნიკოლოზ ალექსანდრეს ძე გვენცაძე","ნიკოლოზ ალექსანდრეს ძე გვენცაძე",
25347,"ოლღა ივანეს ასული გულისაშვილი","ოლღა ივანეს ასული გულისაშვილი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
5071,"დავით ღუდუშაური","დავით ღუდუშაური",
24057,"დავით გოჩიტაშვილი","დავით გოჩიტაშვილი",
24056,"გიორგი გოლაშვილი","გიორგი გოლაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
6458,"ივანე მიხეილის ძე ბალიაშვილი","ივანე მიხეილის ძე ბალიაშვილი",
28585,"შალვა სიმონის ძე გოგოლაშვილი (ხონელი)","შალვა სიმონის ძე გოგოლაშვილი (ხონელი)",
28584,"ლეონტი ბიაშვილი","ლეონტი ბიაშვილი",
24055,"კოსტა გორდაძე","კოსტა გორდაძე",icons
