﻿from,to
1712,41
1712,15651
733,34
1330,34
1330,733
1607,34
1607,733
1607,1330
5815,34
5815,733
5815,1330
5815,1607
1395,34
1395,733
1395,1330
1395,1607
1395,5815
3521,34
3521,733
3521,1330
3521,1607
3521,5815
3521,1395
1712,34
1712,733
1712,1330
1712,1607
1712,5815
1712,1395
1712,3521
1712,7342
1712,1566
8816,6544
27146,6544
27146,8816
1712,6544
1712,8816
1712,27146
8213,4942
1712,4942
1712,8213
7881,9286
6111,9286
6111,7881
8816,9286
8816,7881
8816,6111
1712,9286
1712,7881
1712,6111
1712,11323
6348,6405
4942,6405
4942,6348
4742,6405
4742,6348
4742,4942
1712,6405
1712,6348
1712,4742
3726,6225
1712,6225
1712,3726
6544,9057
20663,9057
20663,6544
1712,9057
1712,20663
4942,6225
11323,6225
11323,4942
4808,6225
4808,4942
4808,11323
1712,4808
