﻿id,label,title,group
29189,"სონა ჩაკვეტაძე","სონა ჩაკვეტაძე",
29190,"ჭიჭიკო შანიევი","ჭიჭიკო შანიევი",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
29192,"თეკლე შოთაძე","თეკლე შოთაძე",
29193,"ნიკოლოზ შელია","ნიკოლოზ შელია",
29398,"პოლიკო შალამბერიძე","პოლიკო შალამბერიძე",
29194,"გიორგი შავდია","გიორგი შავდია",
2437,"იაკობ შევარდნაძე","იაკობ შევარდნაძე",
29191,"ევა შოთაძე","ევა შოთაძე",
23671,"რაჟდენ ჩიხლაძე","რაჟდენ ჩიხლაძე",
23672,"ნესტორ ჩიქოვანი","ნესტორ ჩიქოვანი",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
7367,"ლონგინოზ ანტონის ძე ჩიმაკაძე","ლონგინოზ ანტონის ძე ჩიმაკაძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
23648,"დავით ჩიმაკაძე","დავით ჩიმაკაძე",
8513,"პავლე ნიკოლოზის ძე ჩაკვეტაძე","პავლე ნიკოლოზის ძე ჩაკვეტაძე",icons
