﻿id,label,title,group
23259,"ანა ნიკოლოზის ასული სულუხია","ანა ნიკოლოზის ასული სულუხია",
23258,"ვერა ამბაკოს ასული სულუხია","ვერა ამბაკოს ასული სულუხია",
23257,"ალექსანდრე ივანეს ძე ბიბილეიშვილი","ალექსანდრე ივანეს ძე ბიბილეიშვილი",
23256,"ალექსანდრა (საშა) ბიბილეიშვილისა","ალექსანდრა (საშა) ბიბილეიშვილისა",
23208,"ილური წულაძე","ილური წულაძე",
23207,"ელისაბედ ივანეს ასული წულაძე","ელისაბედ ივანეს ასული წულაძე",
23206,"პეტრე გრიგორის ძე ალანია","პეტრე გრიგორის ძე ალანია",
23204,"კოსტა იესეს ძე კვარაცხელია","კოსტა იესეს ძე კვარაცხელია",
23203,"ნოე გეგეშიძე","ნოე გეგეშიძე",
23205,"ლევანტი ანტონის ძე ანთელიძე","ლევანტი ანტონის ძე ანთელიძე",icons
