﻿id,label,title,group
4968,"დავით ექვთიმეს ძე ლორთქიფანიძე","დავით ექვთიმეს ძე ლორთქიფანიძე",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
3724,"ალექსანდრე მერაბის ძე ლორთქიფანიძე","ალექსანდრე მერაბის ძე ლორთქიფანიძე",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
23496,"აბესალომ ლორთქიფანიძე","აბესალომ ლორთქიფანიძე",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
23495,"ილია მანდარია","ილია მანდარია",
23494,"არიმონ მარჯანიშვილი","არიმონ მარჯანიშვილი",
5620,"ვასილ ალექსანდრეს ძე მასხულია","ვასილ ალექსანდრეს ძე მასხულია",
23493,"მიხეილ მასხულია","მიხეილ მასხულია",
5949,"ზაქარია კონსტანტინეს ძე მაჭავარიანი","ზაქარია კონსტანტინეს ძე მაჭავარიანი",
6010,"თამარ გიორგის ასული მაჭავარიანი","თამარ გიორგის ასული მაჭავარიანი",
23492,"ვლადიმერ მაჭარაშვილი","ვლადიმერ მაჭარაშვილი",
23491,"ანა მარჯანიშვილი (მარჯანოვი)","ანა მარჯანიშვილი (მარჯანოვი)",
20378,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
23490,"ქეთევან მაჩაბელი","ქეთევან მაჩაბელი",
5364,"ელენე მახარაძე (მახარაძისა)","ელენე მახარაძე (მახარაძისა)",
17102,"ოლღა გრიგოლის ასული მგელაძე","ოლღა გრიგოლის ასული მგელაძე",
8362,"ნინო მგელაძისა","ნინო მგელაძისა",
23505,"ილია მესხი","ილია მესხი",
8047,"ნესტორ ლევანის ძე მესხი","ნესტორ ლევანის ძე მესხი",
23509,"გიორგი მეიფარიანი","გიორგი მეიფარიანი",
8677,"პროკლე ილიას ძე მილორავა","პროკლე ილიას ძე მილორავა",
23510,"პავლე მეფისაშვილი","პავლე მეფისაშვილი",
5370,"ელენე პეტრეს ასული მეფისაშვილი","ელენე პეტრეს ასული მეფისაშვილი",
9304,"ტრიფონ გიორგის ძე მიქაბერიძე","ტრიფონ გიორგის ძე მიქაბერიძე",
8398,"ნოე დიმიტრის ძე მიქაძე","ნოე დიმიტრის ძე მიქაძე",
23508,"იოსებ მირაქოვი","იოსებ მირაქოვი",
8615,"პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე","პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე",
5272,"ევგენია ალექსანდრეს ასული მიქელაძისა","ევგენია ალექსანდრეს ასული მიქელაძისა",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
9123,"სოლომონ გიორგის ძე მიქელაძე","სოლომონ გიორგის ძე მიქელაძე",
8921,"სერაპიონ მიტროფანეს ძე მიქაძე","სერაპიონ მიტროფანეს ძე მიქაძე",icons
