﻿id,label,title,group
1395,"ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე","ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე",
8143,"ნიკოლოზ ალექსის ძე ხუდადოვი","ნიკოლოზ ალექსის ძე ხუდადოვი",
3780,"ალექსანდრე სოლომონის ძე ხახანაშვილი","ალექსანდრე სოლომონის ძე ხახანაშვილი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
1688,"კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი","კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
8813,"სამსონ გიორგის ძე კილაძე","სამსონ გიორგის ძე კილაძე",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
4782,"გრიგოლ დიმიტრის ძე ცინცაძე","გრიგოლ დიმიტრის ძე ცინცაძე",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
9246,"სტეფანე სვიმონის (სამსონის) ძე ელიაძე","სტეფანე სვიმონის (სამსონის) ძე ელიაძე",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
9019,"სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე","სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
2417,"სიმონ დიმიტრის ძე ყაზახაშვილი","სიმონ დიმიტრის ძე ყაზახაშვილი",
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
1631,"კონსტანტინე კობახიძე","კონსტანტინე კობახიძე",
3579,"ალექსანდრე თევდორეს ძე გიორგაძე","ალექსანდრე თევდორეს ძე გიორგაძე",
8492,"ალექსანდრე (ალიოშა) იოსების ძე წერეთელი","ალექსანდრე (ალიოშა) იოსების ძე წერეთელი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
1546,"სიმონ (სოსიკო) გურგენის ძე მდივანი","სიმონ (სოსიკო) გურგენის ძე მდივანი",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
4276,"ბესარიონ იროდიონის ძე ოქროპირიძე","ბესარიონ იროდიონის ძე ოქროპირიძე",
