﻿id,label,title,group
2466,"ილია ბესარიონის ძე ჩხარტიშვილი","ილია ბესარიონის ძე ჩხარტიშვილი",
2467,"სოლომონ რევაზის ძე ჩიკაევ-ჯანდიერი","სოლომონ რევაზის ძე ჩიკაევ-ჯანდიერი",
2468,"ნიკოლოზ მიხეილის ძე ჩანიაძე","ნიკოლოზ მიხეილის ძე ჩანიაძე",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)","პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)",
2470,"მარიამ ჩომახიძე","მარიამ ჩომახიძე",
2471,"გიორგი გაბრიელის ძე ჩომახიძე","გიორგი გაბრიელის ძე ჩომახიძე",
2473,"ნიკოლოზ ილიას ძე ჩუბინაშვილი","ნიკოლოზ ილიას ძე ჩუბინაშვილი",
25203,"ზაქარია ჩიკაძე","ზაქარია ჩიკაძე",
25202,"გიორგი ჩირგაძე","გიორგი ჩირგაძე",
25199,"ალექსანდრე ჩახაია","ალექსანდრე ჩახაია",
25200,"ფუნდო ჩიხლაძე","ფუნდო ჩიხლაძე",
2806,"დავით ბეჟანის ძე ჩხეიძე","დავით ბეჟანის ძე ჩხეიძე",
17325,"სოფო ჩიჯავაძე","სოფო ჩიჯავაძე",
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
7016,"კანონ ნიკოლოზის ძე ცინცაძე","კანონ ნიკოლოზის ძე ცინცაძე",
28797,"დომინიკა ჩიხლაძე","დომინიკა ჩიხლაძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",icons
