﻿id,label,title,group
6864,"იპოლიტე ამბაკოს ძე მახარაძე","იპოლიტე ამბაკოს ძე მახარაძე",
6048,"თებრონე მახარაძე","თებრონე მახარაძე",
9229,"სტეფანე ბახია","სტეფანე ბახია",
4434,"გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)","გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
3579,"ალექსანდრე თევდორეს ძე გიორგაძე","ალექსანდრე თევდორეს ძე გიორგაძე",
9107,"სიმონ დიმიტრის ძე ჭანტურიშვილი","სიმონ დიმიტრის ძე ჭანტურიშვილი",
6682,"ილია (ილიკო) თომას ძე ხოჭოლავა","ილია (ილიკო) თომას ძე ხოჭოლავა",
8864,"ალექსანდრე (სანდრო) ანდრიას ძე ბიბილეიშვილი","ალექსანდრე (სანდრო) ანდრიას ძე ბიბილეიშვილი",
4036,"ანტონ ბახტაძე","ანტონ ბახტაძე",
5252,"ევგენი ნესტორის ძე ბოხუა","ევგენი ნესტორის ძე ბოხუა",
22999,"ვანო ბულაიშვილი","ვანო ბულაიშვილი",icons
