﻿id,label,title,group
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
20397,"თ. დუგლაძე","თ. დუგლაძე",
20391,"მ. ანანჩენკო","მ. ანანჩენკო",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
7275,"ლაზარე ვასილის ძე ხმალაძე","ლაზარე ვასილის ძე ხმალაძე",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
20362,"კონსტანტინე რევაზის ძე ლომთაძე","კონსტანტინე რევაზის ძე ლომთაძე",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
20364,"კონსტანტინე გიორგის ძე ჭანტურია","კონსტანტინე გიორგის ძე ჭანტურია",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
13933,"ფერდინანდ ფრანცის ძე ბეთანელი","ფერდინანდ ფრანცის ძე ბეთანელი",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
1502,"სიმონ ლუკას ძე ავალიანი","სიმონ ლუკას ძე ავალიანი",
7776,"მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)","მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)",
7961,"ნიკოლოზ თომას ძე ერისთავი","ნიკოლოზ თომას ძე ერისთავი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
7259,"ლავრენტი ივანეს ძე წულაძე","ლავრენტი ივანეს ძე წულაძე",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
6789,"იოსებ ივანეს ძე კოხრეიძე","იოსებ ივანეს ძე კოხრეიძე",
2987,"გრიგოლ ლევანის ძე აბაშიძე","გრიგოლ ლევანის ძე აბაშიძე",
5999,"თადეოზ გიორგის ძე კეშელავა (კეშილავა)","თადეოზ გიორგის ძე კეშელავა (კეშილავა)",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",icons
