﻿id,label,title,group
21596,"სპირიდონ ნიკოლოზის ძე ჩოლოყაშვილი","სპირიდონ ნიკოლოზის ძე ჩოლოყაშვილი",
21602,"რომან ალექსის ძე ჩიკოიძე","რომან ალექსის ძე ჩიკოიძე",
17136,"ევგენი ალექსანდრეს ძე ჭოღოშვილი","ევგენი ალექსანდრეს ძე ჭოღოშვილი",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
6490,"ივანე პეტრეს ძე ჭავჭავაძე","ივანე პეტრეს ძე ჭავჭავაძე",
21597,"ვლადიმერ ცაგურია","ვლადიმერ ცაგურია",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
8260,"ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა","ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა",
8927,"სერგეი გრიგოლის ძე წერეთელი","სერგეი გრიგოლის ძე წერეთელი",
25146,"სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)","სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)",
25145,"ვასილ გიორგის ძე ჭელიძე","ვასილ გიორგის ძე ჭელიძე",
25144,"ლევან გრიგოლის ძე ჭანტურია","ლევან გრიგოლის ძე ჭანტურია",
2528,"ნიკოლოზ ლუკას ძე ჭუმბურიძე","ნიკოლოზ ლუკას ძე ჭუმბურიძე",
25143,"თამარ გიორგის ასული ჭიაძე","თამარ გიორგის ასული ჭიაძე",
25141,"მოსე გიორგის ძე ჭავჭანიძე","მოსე გიორგის ძე ჭავჭანიძე",
4999,"დავით ივანეს ძე ჭელიძე","დავით ივანეს ძე ჭელიძე",
25140,"თომა სტეფანეს ძე ჭრელაშვილი","თომა სტეფანეს ძე ჭრელაშვილი",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
8245,"ნიკოლოზ იოსების ძე ჭრელაშვილი","ნიკოლოზ იოსების ძე ჭრელაშვილი",icons
