﻿id,label,title,group
5211,"დომენტი ფილიპეს ძე ცაავა","დომენტი ფილიპეს ძე ცაავა",
27869,"ილარიონ როსტომის ძე შეყრილაძე","ილარიონ როსტომის ძე შეყრილაძე",
27868,"ალექსანდრე იოსების ძე შურღაია","ალექსანდრე იოსების ძე შურღაია",
27867,"კონსტანტინე ალექსის ძე შენგელია","კონსტანტინე ალექსის ძე შენგელია",
3733,"ალექსანდრე მიხეილის ძე ჩხეტია","ალექსანდრე მიხეილის ძე ჩხეტია",
27865,"იუსტინე ალექსანდრეს ძე ჩხიკვაძე","იუსტინე ალექსანდრეს ძე ჩხიკვაძე",
27866,"ილიკო ალექსანდრეს ძე ჩხიკვაძე","ილიკო ალექსანდრეს ძე ჩხიკვაძე",
27864,"ია ჩაჩიბაია","ია ჩაჩიბაია",
17401,"კონდრატე მალაქიას ძე ჩაჩიბაია","კონდრატე მალაქიას ძე ჩაჩიბაია",
11671,"ვერა ისიდორეს ასული ცომაია","ვერა ისიდორეს ასული ცომაია",
13071,"ანა რაჟდენის ასული ხოჭოლავა","ანა რაჟდენის ასული ხოჭოლავა",
28021,"ისაკი დიტოს ძე ჭანია","ისაკი დიტოს ძე ჭანია",
28020,"უთუ ივანეს ძე ხოფერია","უთუ ივანეს ძე ხოფერია",
28019,"არტემ მათეს ძე ხურცია","არტემ მათეს ძე ხურცია",
28018,"ნიკოლოზ გაბრიელის ძე ჯიბლაძე","ნიკოლოზ გაბრიელის ძე ჯიბლაძე",
28017,"დავით გუჯმანის ძე ჯოჯუა","დავით გუჯმანის ძე ჯოჯუა",
28016,"ალექსანდრე ჯანჯღავა","ალექსანდრე ჯანჯღავა",
27863,"სიმონ სოლომონის ძე ცისიშვილი","სიმონ სოლომონის ძე ცისიშვილი",icons
