﻿id,label,title,group
12486,"ბაბილინა კლდიაშვილი","ბაბილინა კლდიაშვილი",
6707,"იონა სოლომონის ძე კობახიძე","იონა სოლომონის ძე კობახიძე",
20389,"მიხეილ იოსების ძე კუჭავა","მიხეილ იოსების ძე კუჭავა",
9441,"შალვა კორძაია","შალვა კორძაია",
13755,"ნინო მელიტონის ასული კორძაია","ნინო მელიტონის ასული კორძაია",
29294,"ილია კოხრეიძე","ილია კოხრეიძე",
29291,"ნინო კლდიაშვილი","ნინო კლდიაშვილი",
29290,"ნადეჟდა კობახიძე","ნადეჟდა კობახიძე",
29289,"ვლადიმერ კახიანი","ვლადიმერ კახიანი",
29292,"ქეთევან კლდიაშვილი","ქეთევან კლდიაშვილი",icons
