﻿from,to
23586,7478
3821,7478
3821,23586
4788,7478
4788,23586
4788,3821
2320,7478
2320,23586
2320,3821
2320,4788
2338,2337
2339,2337
2339,2338
2340,2337
2340,2338
2340,2339
2320,2337
2320,2338
2320,2339
2320,2340
9087,7478
5393,7478
5393,9087
7463,7478
7463,9087
7463,5393
5090,7478
5090,9087
5090,5393
5090,7463
9188,7478
9188,9087
9188,5393
9188,7463
9188,5090
3490,7478
3490,9087
3490,5393
3490,7463
3490,5090
3490,9188
3677,7478
3677,9087
3677,5393
3677,7463
3677,5090
3677,9188
3677,3490
11512,7478
11512,9087
11512,5393
11512,7463
11512,5090
11512,9188
11512,3490
11512,3677
2320,9087
2320,5393
2320,7463
2320,5090
2320,9188
2320,3490
2320,3677
2320,11512
24818,24819
2312,24819
2312,24818
24817,24819
24817,24818
24817,2312
24816,24819
24816,24818
24816,2312
24816,24817
24815,24819
24815,24818
24815,2312
24815,24817
24815,24816
24814,24819
24814,24818
24814,2312
24814,24817
24814,24816
24814,24815
24813,24819
24813,24818
24813,2312
24813,24817
24813,24816
24813,24815
24813,24814
28816,24819
28816,24818
28816,2312
28816,24817
28816,24816
28816,24815
28816,24814
28816,24813
2320,24819
2320,24818
2320,2312
2320,24817
2320,24816
2320,24815
2320,24814
2320,24813
2320,28816
