﻿id,label,title,group
6080,"თეიმურაზ სტეფანეს ძე ჭელიძე","თეიმურაზ სტეფანეს ძე ჭელიძე",
4457,"გიორგი ალექსანდრეს ძე ჯავახიშვილი","გიორგი ალექსანდრეს ძე ჯავახიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
11565,"ელენე ტუსენ-შარაშიძე","ელენე ტუსენ-შარაშიძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
1458,"გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)","გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
1546,"სიმონ (სოსიკო) გურგენის ძე მდივანი","სიმონ (სოსიკო) გურგენის ძე მდივანი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
2342,"ერასტი ილარიონის ძე ტოროტაძე","ერასტი ილარიონის ძე ტოროტაძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
8492,"ალექსანდრე (ალიოშა) იოსების ძე წერეთელი","ალექსანდრე (ალიოშა) იოსების ძე წერეთელი",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
