﻿id,label,title,group
8947,"სერგო დვალიშვილი","სერგო დვალიშვილი",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
23064,"იოსებ გოტუას ძე დანელია","იოსებ გოტუას ძე დანელია",
23063,"ნესტორ საყვარელიძე","ნესტორ საყვარელიძე",
23061,"კირილე შოთაძე","კირილე შოთაძე",
4434,"გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)","გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
23060,"ავგუსტინე გერაძე","ავგუსტინე გერაძე",
23059,"ფარსადან ბაინდუროვი","ფარსადან ბაინდუროვი",
23058,"ბესარიონ როგავა","ბესარიონ როგავა",
23062,"ექვთიმე ფილენკო","ექვთიმე ფილენკო",icons
