﻿from,to
27861,27862
1641,27862
1641,27861
27860,27862
27860,27861
27860,1641
28013,27862
28013,27861
28013,1641
28013,27860
28012,27862
28012,27861
28012,1641
28012,27860
28012,28013
4283,27862
4283,27861
4283,1641
4283,27860
4283,28013
4283,28012
28008,27862
28008,27861
28008,1641
28008,27860
28008,28013
28008,28012
28008,4283
28011,27862
28011,27861
28011,1641
28011,27860
28011,28013
28011,28012
28011,4283
28011,28008
28009,27862
28009,27861
28009,1641
28009,27860
28009,28013
28009,28012
28009,4283
28009,28008
28009,28011
28010,27862
28010,27861
28010,1641
28010,27860
28010,28013
28010,28012
28010,4283
28010,28008
28010,28011
28010,28009
